ID = Wavetek-Datron,4920M,29336       ,400935-01.01
DUMP? Range 0.3 V, 0 = 001,+0.1000000E+00,+0.3000000E+00
DUMP? Range 0.3 V, 1 = 002,+0.3000000E+00,+1.0000000E+00
DUMP? Range 0.3 V, 2 = 003,+0.0000000E-40,+0.0000000E-40
DUMP? Range 0.3 V, 3 = 004,+0.5000070E+05,-7.4999930E-02
DUMP? Range 0.3 V, 4 = 005,+0.2000028E+06,-7.7999972E-02
DUMP? Range 0.3 V, 5 = 006,+0.5000070E+06,-7.4999930E-02
DUMP? Range 0.3 V, 6 = 007,+1.0000139E+06,+1.9879375E-02
DUMP? Range 0.3 V, 7 = 008,+0.0000000E+00,+0.0000000E+00
DUMP? Range 0.3 V, 8 = 009,+1.0000001E+00,+1.0818163E+00
DUMP? Range 0.3 V, 9 = 010,+0.9765597E+00,+0.0000048E+00
DUMP? Range 1.0 V, 0 = 001,+0.3000000E+00,+0.3000000E+00
DUMP? Range 1.0 V, 1 = 002,+1.0000000E+00,+1.0000000E+00
DUMP? Range 1.0 V, 2 = 003,+0.0000000E-40,+0.0000000E-40
DUMP? Range 1.0 V, 3 = 004,+0.5000069E+05,+0.8908035E-01
DUMP? Range 1.0 V, 4 = 005,+0.2000028E+06,+0.8773584E-01
DUMP? Range 1.0 V, 5 = 006,+0.5000069E+06,+0.8335393E-01
DUMP? Range 1.0 V, 6 = 007,+1.0000139E+06,+0.8667915E-01
DUMP? Range 1.0 V, 7 = 008,+0.0000000E+00,+0.0000000E+00
DUMP? Range 1.0 V, 8 = 009,+1.0000001E+00,+1.0818163E+00
DUMP? Range 1.0 V, 9 = 010,+0.9765597E+00,+0.0000048E+00
DUMP? Range 3.0 V, 0 = 001,+0.1000000E+01,+0.3000000E+01
DUMP? Range 3.0 V, 1 = 002,+0.3000000E+01,+1.0000000E+01
DUMP? Range 3.0 V, 2 = 003,+0.0000000E-40,+0.0000000E-40
DUMP? Range 3.0 V, 3 = 004,+0.5000068E+05,-7.4999932E-01
DUMP? Range 3.0 V, 4 = 005,+0.2000027E+06,-7.7999973E-02
DUMP? Range 3.0 V, 5 = 006,+0.5000069E+06,-7.4999931E-02
DUMP? Range 3.0 V, 6 = 007,+1.0000137E+06,-6.9999863E-02
DUMP? Range 3.0 V, 7 = 008,+0.0000000E+00,+0.0000000E+00
DUMP? Range 3.0 V, 8 = 009,+1.0000001E+00,+1.0818163E+00
DUMP? Range 3.0 V, 9 = 010,+0.9765597E+00,+0.0000048E+00
DUMP? Range 10.0 V, 0 = 001,+0.3000000E+01,+0.3000000E+01
DUMP? Range 10.0 V, 1 = 002,+1.0000000E+01,+1.0000000E+01
DUMP? Range 10.0 V, 2 = 003,+0.0000000E-40,+0.0000000E-40
DUMP? Range 10.0 V, 3 = 004,+0.5000068E+05,+0.8776189E-01
DUMP? Range 10.0 V, 4 = 005,+0.2000027E+06,+0.8704789E-01
DUMP? Range 10.0 V, 5 = 006,+0.5000067E+06,+0.8533230E-01
DUMP? Range 10.0 V, 6 = 007,+1.0000137E+06,+0.8916546E-01
DUMP? Range 10.0 V, 7 = 008,+0.0000000E+00,+0.0000000E+00
DUMP? Range 10.0 V, 8 = 009,+1.0000001E+00,+1.0818163E+00
DUMP? Range 10.0 V, 9 = 010,+0.9765597E+00,+0.0000048E+00
DUMP? Range 30.0 V, 0 = 001,+0.1000000E+02,+0.3000000E+02
