12/01/2020-07:48:31;TEMP? = 39.6|12/01/2020-07:48:31;CAL? 1,1 =  39.9992479E+03|12/01/2020-07:48:31;CAL? 2,1 =  7.07034404E+00|12/01/2020-07:48:31;CAL? 78 R10kG =  1.00024562E+00|12/01/2020-07:48:31;CAL? 79 R100kG =  999.875281E-03|12/01/2020-07:48:31;CAL? 71 DCV1G =  982.396017E-03|12/01/2020-07:48:31;CAL? 70 DCV100mG =  979.582634E-03|12/01/2020-07:48:31;CAL? 87 R1kGO =  1.00000410E+00|12/01/2020-07:48:31;CAL? 87 R10kGO =  1.00024523E+00|12/01/2020-07:48:31;CAL? 176 ACAL TEMP =  39.5623573E+00|12/01/2020-07:48:31;CAL? 59 CAL 10V TEMP =  37.4883625E+00|12/01/2020-07:48:31;CAL? 97 DCI1mAG =  979.079210E-03|12/01/2020-07:48:31;CAL? 72 =  982.331213E-03|
12/01/2020-17:40:34;TEMP? = 39.9|12/01/2020-17:40:34;CAL? 1,1 =  39.9992479E+03|12/01/2020-17:40:34;CAL? 2,1 =  7.07034404E+00|12/01/2020-17:40:34;CAL? 78 R10kG =  1.00024724E+00|12/01/2020-17:40:34;CAL? 79 R100kG =  999.876717E-03|12/01/2020-17:40:34;CAL? 71 DCV1G =  982.396092E-03|12/01/2020-17:40:35;CAL? 70 DCV100mG =  979.582899E-03|12/01/2020-17:40:35;CAL? 87 R1kGO =  1.00000455E+00|12/01/2020-17:40:35;CAL? 87 R10kGO =  1.00024684E+00|12/01/2020-17:40:35;CAL? 176 ACAL TEMP =  39.9207944E+00|12/01/2020-17:40:35;CAL? 59 CAL 10V TEMP =  37.4883625E+00|12/01/2020-17:40:35;CAL? 97 DCI1mAG =  979.079125E-03|12/01/2020-17:40:35;CAL? 72 =  982.331153E-03|
14/01/2020-01:46:33;TEMP? = 37.0|14/01/2020-01:46:33;CAL? 1,1 =  39.9992479E+03|14/01/2020-01:46:33;CAL? 2,1 =  7.07034404E+00|14/01/2020-01:46:33;CAL? 78 R10kG =  1.00024294E+00|14/01/2020-01:46:33;CAL? 79 R100kG =  999.873368E-03|14/01/2020-01:46:33;CAL? 71 DCV1G =  982.395332E-03|14/01/2020-01:46:33;CAL? 70 DCV100mG =  979.581538E-03|14/01/2020-01:46:34;CAL? 87 R1kGO =  1.00000223E+00|14/01/2020-01:46:34;CAL? 87 R10kGO =  1.00024260E+00|14/01/2020-01:46:34;CAL? 176 ACAL TEMP =  37.0388432E+00|14/01/2020-01:46:34;CAL? 59 CAL 10V TEMP =  37.4883625E+00|14/01/2020-01:46:34;CAL? 97 DCI1mAG =  979.084107E-03|14/01/2020-01:46:34;CAL? 72 =  982.331306E-03|
15/01/2020-00:38:58;TEMP? = 38.6|15/01/2020-00:38:58;CAL? 1,1 =  39.9992479E+03|15/01/2020-00:38:58;CAL? 2,1 =  7.07034404E+00|15/01/2020-00:38:58;CAL? 78 R10kG =  1.00024445E+00|15/01/2020-00:38:58;CAL? 79 R100kG =  999.874678E-03|15/01/2020-00:38:58;CAL? 71 DCV1G =  982.395421E-03|15/01/2020-00:38:58;CAL? 70 DCV100mG =  979.581937E-03|15/01/2020-00:38:58;CAL? 87 R1kGO =  1.00000271E+00|15/01/2020-00:38:58;CAL? 87 R10kGO =  1.00024405E+00|15/01/2020-00:38:58;CAL? 176 ACAL TEMP =  38.5646846E+00|15/01/2020-00:38:58;CAL? 59 CAL 10V TEMP =  37.4883625E+00|15/01/2020-00:38:58;CAL? 97 DCI1mAG =  979.083070E-03|15/01/2020-00:38:58;CAL? 72 =  982.331312E-03|
16/01/2020-01:47:11;TEMP? = 38.5|16/01/2020-01:47:11;CAL? 1,1 =  39.9992479E+03|16/01/2020-01:47:11;CAL? 2,1 =  7.07034404E+00|16/01/2020-01:47:11;CAL? 78 R10kG =  1.00024458E+00|16/01/2020-01:47:11;CAL? 79 R100kG =  999.874582E-03|16/01/2020-01:47:11;CAL? 71 DCV1G =  982.395558E-03|16/01/2020-01:47:11;CAL? 70 DCV100mG =  979.582147E-03|16/01/2020-01:47:11;CAL? 87 R1kGO =  1.00000299E+00|16/01/2020-01:47:11;CAL? 87 R10kGO =  1.00024418E+00|16/01/2020-01:47:11;CAL? 176 ACAL TEMP =  38.5262222E+00|16/01/2020-01:47:11;CAL? 59 CAL 10V TEMP =  37.4883625E+00|16/01/2020-01:47:11;CAL? 97 DCI1mAG =  979.082237E-03|16/01/2020-01:47:11;CAL? 72 =  982.331280E-03|
16/01/2020-23:58:39;TEMP? = 34.9|16/01/2020-23:58:39;CAL? 1,1 =  39.9992479E+03|16/01/2020-23:58:39;CAL? 2,1 =  7.07034404E+00|16/01/2020-23:58:39;CAL? 78 R10kG =  1.00023903E+00|16/01/2020-23:58:39;CAL? 79 R100kG =  999.869984E-03|16/01/2020-23:58:39;CAL? 71 DCV1G =  982.395200E-03|16/01/2020-23:58:39;CAL? 70 DCV100mG =  979.581391E-03|16/01/2020-23:58:39;CAL? 87 R1kGO =  1.00000065E+00|16/01/2020-23:58:39;CAL? 87 R10kGO =  1.00023872E+00|16/01/2020-23:58:39;CAL? 176 ACAL TEMP =  34.8634704E+00|16/01/2020-23:58:39;CAL? 59 CAL 10V TEMP =  37.4883625E+00|16/01/2020-23:58:39;CAL? 97 DCI1mAG =  979.087783E-03|16/01/2020-23:58:39;CAL? 72 =  982.331519E-03|
17/01/2020-22:53:49;TEMP? = 35.4|17/01/2020-22:53:49;CAL? 1,1 =  39.9992479E+03|17/01/2020-22:53:49;CAL? 2,1 =  7.07034404E+00|17/01/2020-22:53:49;CAL? 78 R10kG =  1.00023881E+00|17/01/2020-22:53:49;CAL? 79 R100kG =  999.869893E-03|17/01/2020-22:53:49;CAL? 71 DCV1G =  982.394910E-03|17/01/2020-22:53:49;CAL? 70 DCV100mG =  979.581377E-03|17/01/2020-22:53:49;CAL? 87 R1kGO =  1.00000041E+00|17/01/2020-22:53:49;CAL? 87 R10kGO =  1.00023850E+00|17/01/2020-22:53:49;CAL? 176 ACAL TEMP =  35.3790733E+00|17/01/2020-22:53:49;CAL? 59 CAL 10V TEMP =  37.4883625E+00|17/01/2020-22:53:49;CAL? 97 DCI1mAG =  979.088419E-03|17/01/2020-22:53:49;CAL? 72 =  982.331471E-03|
18/01/2020-15:51:28;TEMP? = 35.6|18/01/2020-15:51:28;CAL? 1,1 =  39.9992479E+03|18/01/2020-15:51:28;CAL? 2,1 =  7.07034404E+00|18/01/2020-15:51:28;CAL? 78 R10kG =  1.00023776E+00|18/01/2020-15:51:28;CAL? 79 R100kG =  999.869214E-03|18/01/2020-15:51:28;CAL? 71 DCV1G =  982.394586E-03|18/01/2020-15:51:28;CAL? 70 DCV100mG =  979.580753E-03|18/01/2020-15:51:28;CAL? 87 R1kGO =  999.999605E-03|18/01/2020-15:51:28;CAL? 87 R10kGO =  1.00023744E+00|18/01/2020-15:51:28;CAL? 176 ACAL TEMP =  35.6109192E+00|18/01/2020-15:51:28;CAL? 59 CAL 10V TEMP =  37.4883625E+00|18/01/2020-15:51:28;CAL? 97 DCI1mAG =  979.088884E-03|18/01/2020-15:51:29;CAL? 72 =  982.331405E-03|
18/01/2020-20:09:19;TEMP? = 35.9|18/01/2020-20:09:19;CAL? 1,1 =  39.9992479E+03|18/01/2020-20:09:19;CAL? 2,1 =  7.07034404E+00|18/01/2020-20:09:19;CAL? 78 R10kG =  1.00023838E+00|18/01/2020-20:09:19;CAL? 79 R100kG =  999.869517E-03|18/01/2020-20:09:19;CAL? 71 DCV1G =  982.394906E-03|18/01/2020-20:09:19;CAL? 70 DCV100mG =  979.581396E-03|18/01/2020-20:09:19;CAL? 87 R1kGO =  1.00000002E+00|18/01/2020-20:09:19;CAL? 87 R10kGO =  1.00023807E+00|18/01/2020-20:09:19;CAL? 176 ACAL TEMP =  35.8955748E+00|18/01/2020-20:09:19;CAL? 59 CAL 10V TEMP =  37.4883625E+00|18/01/2020-20:09:19;CAL? 97 DCI1mAG =  979.087803E-03|18/01/2020-20:09:19;CAL? 72 =  982.331546E-03|
19/01/2020-01:29:32;TEMP? = 35.9|19/01/2020-01:29:32;CAL? 1,1 =  39.9992479E+03|19/01/2020-01:29:32;CAL? 2,1 =  7.07034404E+00|19/01/2020-01:29:32;CAL? 78 R10kG =  1.00023811E+00|19/01/2020-01:29:32;CAL? 79 R100kG =  999.869305E-03|19/01/2020-01:29:32;CAL? 71 DCV1G =  982.394871E-03|19/01/2020-01:29:32;CAL? 70 DCV100mG =  979.581501E-03|19/01/2020-01:29:33;CAL? 87 R1kGO =  999.999733E-03|19/01/2020-01:29:33;CAL? 87 R10kGO =  1.00023779E+00|19/01/2020-01:29:33;CAL? 176 ACAL TEMP =  35.9175417E+00|19/01/2020-01:29:33;CAL? 59 CAL 10V TEMP =  37.4883625E+00|19/01/2020-01:29:33;CAL? 97 DCI1mAG =  979.087791E-03|19/01/2020-01:29:33;CAL? 72 =  982.331524E-03|
